�s����,�v,�P���w��_�v,�P���w��_�P�w�N,�P���w��_�Q�w�N,�P���w��_�R�w�N,�P���w��_�S�w�N,�P���w��_�T�w�N,�P���w��_�U�w�N,�����w��_�v,�����w��_�Q�w�N,�����w��_�R�w�N,�����w��_�S�w�N,�����w��_�T�w�N,�����w��_�U�w�N,���ʎx���w��_�v,���ʎx���w��_�m�I��Q,���ʎx���w��_���̕s���R,���ʎx���w��_�a��E�g�̋���,���ʎx���w��_�㎋,���ʎx���w��_�,���ʎx���w��_�����Q,���ʎx���w��_���ǁE���Q
205 �ѓc�s,263,208,34,34,34,36,37,33,1,,1,,,,54,21,1,1,,1,,30
209 �ɓߎs,189,145,23,23,24,25,26,24,,,,,,,44,15,,1,,1,,27
210 ����s,77,64,10,10,11,12,10,11,,,,,,,13,6,,1,,,,6
382 �C�쒬,55,39,6,7,6,7,7,6,2,2,,,,,14,4,,,,,,10
383 ���֒�,66,52,8,9,8,9,10,8,,,,,,,14,7,,,,,,7
384 �ѓ���,22,18,3,3,3,3,3,3,,,,,,,4,2,,,,,,2
385 �얥�֑�,42,33,5,6,6,6,5,5,,,,,,,9,5,,,,,,4
386 ���쑺,16,12,2,2,2,2,2,2,,,,,,,4,2,,,,,,2
388 �{�c��,24,18,3,3,3,3,3,3,,,,,,,6,2,,,,,,4
402 ���쒬,31,24,4,4,4,4,4,4,,,,,,,7,3,,,,,,4
403 ���X��,35,29,5,4,5,5,5,5,,,,,,,6,2,,,,,,4
404 ���쒬,25,18,3,3,3,3,3,3,2,2,,,,,5,3,,,,,,2
407 ���q��,34,30,5,5,5,5,5,5,,,,,,,4,2,,,,,,2
409 ���J��,6,6,1,1,1,1,1,1,,,,,,,,,,,,,,
410 ���H��,4,2,,,,,1,1,2,2,,,,,,,,,,,,
411 ������,11,9,1,2,1,2,1,2,,,,,,,2,1,,,,,,1
412 ���ؑ�,5,4,,,1,1,1,1,1,1,,,,,,,,,,,,
413 �V����,5,4,,,1,1,1,1,1,1,,,,,,,,,,,,
414 �ו���,6,6,1,1,1,1,1,1,,,,,,,,,,,,,,
415 ���ؑ�,22,18,3,3,3,3,3,3,,,,,,,4,1,,,,,,3
416 �L�u��,23,18,3,3,3,3,3,3,,,,,,,5,2,,,,,,3
417 �厭��,7,6,1,1,1,1,1,1,,,,,,,1,1,,,,,,
131 �l���s����,460,402,70,66,68,64,67,67,2,2,,,,,56,34,1,,,1,,20
132 �l���s����,257,234,40,39,39,40,39,37,1,1,,,,,22,12,,1,,,,9
133 �l���s����,232,214,34,35,36,37,36,36,,,,,,,18,12,,,,,,6
134 �l���s���,191,174,29,27,30,30,29,29,,,,,,,17,11,,,,,,6
135 �l���s�k��,215,191,35,31,31,32,30,32,1,1,,,,,23,14,,,,,,9
136 �l���s�l�k��,236,204,37,34,34,34,34,31,,,,,,,32,18,1,,,1,,12
137 �l���s�V����,70,47,10,10,6,6,7,8,15,15,,,,,8,5,,,,,,3
211 �֓c�s,376,322,54,55,53,54,53,53,,,,,,,54,31,,,,,,23
213 �|��s,269,234,41,38,40,40,38,37,,,,,,,35,22,,,,1,,12
216 �܈�s,221,178,28,31,30,32,29,28,,,,,,,43,27,,,,1,,15
221 �ΐ��s,117,101,17,17,16,17,16,18,,,,,,,16,9,,,,,,7
223 ��O��s,72,62,11,9,11,11,10,10,,,,,,,10,7,,,,,,3
224 �e��s,113,98,17,16,19,17,15,14,,,,,,,15,6,1,,,,,8
226 �q�V���s,100,87,14,14,15,15,15,14,,,,,,,13,9,,,,,,4
461 �X��,45,34,6,6,6,6,5,5,4,4,,,,,7,3,,,,,,4
201 �L���s,837,692,124,128,113,112,108,107,,,,,,,145,53,16,10,2,3,,61
207 �L��s,424,345,58,63,56,58,57,53,,,,,,,79,31,7,5,,3,,33
214 ���S�s,201,158,25,26,26,27,27,27,,,,,,,43,15,5,,,1,,22
221 �V��s,124,95,17,17,15,16,15,15,5,5,,,,,24,12,,1,,,,11
231 �c���s,177,141,24,23,24,24,23,23,,,,,,,36,14,3,1,,1,,17
561 �݊y��,30,17,3,3,2,2,3,4,6,6,,,,,7,3,1,,,,,3
562 ���h��,8,6,1,1,1,1,1,1,,,,,,,2,1,,,,,,1
563 �L����,7,6,1,1,1,1,1,1,,,,,,,1,,,,,,,1
