No,自治体名,種別,区分,名称,愛称,郵便番号,所在地,HPアドレス,備考,緯度,経度
1,豊橋市,陸上競技　サッカー（ナイター設備）,屋外,陸上競技場,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,野球　ソフトボール（ナイター設備）,屋外,豊橋球場,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,ソフトテニス（ナイター設備）,屋外,軟式庭球場,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,テニス　（ナイター設備）,屋外,硬式庭球場,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,25ｍプール、幼児用プール,屋外,豊橋市民プール,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,野球　ソフトボール（ナイター設備）,屋外,東田球場,,440-0066,豊橋市東田町87-1,,,34.770175,137.417269
1,豊橋市,野球（ナイター設備）,屋外,豊橋市民球場,,440-0832,豊橋市岩田町1-2,,,34.758568,137.424394
1,豊橋市,サッカー　ラグビー,屋外,岩田総合球技場（豊橋市民球技場）,,440-0832,豊橋市岩田町1-2,,,34.758568,137.424394
1,豊橋市,テニス（ナイター設備）,屋外,岩田総合球技場（豊橋市民庭球場）,,440-0832,豊橋市岩田町1-2,,,34.758568,137.424394
1,豊橋市,野球　ソフトボール（ナイター設備）,屋外,高師緑地青少年広場,,441-8156,豊橋市高師町字北原30-1,,,34.740815,137.412701
1,豊橋市,馬術,屋外,高師緑地馬場,,441-8156,豊橋市高師町字北原30-1,,,34.740815,137.412701
1,豊橋市,野球　ソフトボール（ナイター設備）,屋外,明海広場,,441-8074,豊橋市明海町3-42,,,34.711375,137.329335
1,豊橋市,少年野球,屋外,明海少年広場,,441-8074,豊橋市明海町3-2,,,34.711375,137.329335
1,豊橋市,野球　ソフトボール,屋外,高山広場,,440-0833,豊橋市飯村町字高山11-19,,,34.745734,137.437752
1,豊橋市,ソフトボール（ナイター設備）,屋外,向山運動広場,,440-0864,豊橋市向山町字池下37-1,,,34.75251,137.402388
1,豊橋市,野球　ソフトボール,屋外,石巻運動広場,,441-1112,豊橋市石巻町字青木56-1,,,34.796176,137.441838
1,豊橋市,サッカー　ソフトボール,屋外,臨海運動広場,,441-8074,豊橋市明海町16-1,,,34.696685,137.323622
1,豊橋市,テニス,屋外,万場調整池庭球場,,441-3212,豊橋市東赤沢町竜下461-1,,,34.672469,137.360598
1,豊橋市,レクリエーションスポーツ,屋外,レクリエーションスポーツ広場,,440-0853,豊橋市佐藤五丁目16-2,,,34.7432,137.403694
1,豊橋市,柔道　剣道　弓道　相撲　トレーニング他,屋内,豊橋市武道館,,440-0801,豊橋市今橋町4,,,34.770988,137.397568
1,豊橋市,室内競技　卓球　会議,屋内,豊橋市総合体育館,,441-8077,豊橋市神野新田町字メノ割1-3,,,34.758023,137.324875
1,豊橋市,水泳　アイススケート　トレーニング,屋内,屋内プール・アイスアリーナ,,441-8077,豊橋市神野新田町字メノ割1-3,,,34.758023,137.324875
1,豊橋市,室内競技,屋内,前田南地区体育館,,440-0851,豊橋市前田南町二丁目19-8,,,34.753057,137.394783
1,豊橋市,室内競技,屋内,新栄地区体育館,,441-8016,豊橋市新栄町字大溝63,,,34.762472,137.363955
1,豊橋市,室内競技,屋内,牛川地区体育館,,440-0016,豊橋市牛川町字田ノ上21-6,,,34.777177,137.413399
1,豊橋市,室内競技,屋内,草間地区体育館,,441-8141,豊橋市草間町字平東89,,,34.737383,137.379074
1,豊橋市,室内競技　トレーニング,屋内,飯村地区体育館,,440-0834,豊橋市飯村北一丁目3-1,,,34.746184,137.416706
1,豊橋市,室内競技　トレーニング,屋内,下五井地区体育館,,440-0091,豊橋市下五井町南田37,,,34.784091,137.371473
1,豊橋市,室内競技　トレーニング,屋内,浜道地区体育館,,441-8117,豊橋市浜道町字桜50-7,,,34.719661,137.400611
1,豊橋市,室内競技　トレーニング,屋内,二川地区体育館,,441-3154,豊橋市二川町字西向山41-10,,,34.715969,137.449874
1,豊橋市,室内競技　トレーニング,屋内,石巻地区体育館,,441-1115,豊橋市石巻本町字出口7-1,,,34.807238,137.439932
1,豊橋市,室内競技　トレーニング,屋内,大清水地区体育館,,441-8133,豊橋市大清水町字大清水539-1,,,34.697657,137.363907
1,豊橋市,室内競技　トレーニング　会議　テニス,複合,トレーニングセンター,,441-3125,豊橋市豊栄町字西531,,,34.70065,137.421432
1,豊橋市,テニス　パターゴルフ　キャンプ他　会議,複合,グリーンスポーツセンター,,441-3147,豊橋市大岩町字火打坂21-47,,,34.732472,137.426128
1,豊橋市,サッカー,屋外,豊橋市総合スポーツ公園サッカー場,,441-8077,豊橋市神野新田町字キノ割8-1,,,34.7548865,137.327211
3,蒲郡市,体育館・武道館,屋内,蒲郡市民体育センター,,443-0048,蒲郡市緑町3-69,,,34.827723,137.216708
3,蒲郡市,野球場・陸上競技場,屋外,蒲郡市公園グラウンド,,443-0104,蒲郡市形原町桶沢27,,,34.805575,137.174101
3,蒲郡市,テニスコート,屋外,浜町テニスコート,,443-0036,蒲郡市浜町4-2,,,34.82056,137.213845
3,蒲郡市,テニスコート,屋外,形原テニスコート,,443-0104,蒲郡市形原町下市場6-5,,,34.805325,137.189099
3,蒲郡市,テニスコート,屋外,金平テニスコート,,443-0102,蒲郡市金平町遊名田12-1,,,34.812677,137.17558
3,蒲郡市,野球場（軟式）,屋外,三谷グラウンド,,443-0021,蒲郡市三谷町水神町通9,,,34.815324,137.242687
3,蒲郡市,野球場（軟式）,屋外,浜町野球場,,443-0036,蒲郡市浜町93-1,,県営,34.821309,137.212157
3,蒲郡市,ソフトボール場,屋外,南明柄グラウンド,,443-0105,蒲郡市西浦町南明柄15,,,34.769982,137.181723
3,蒲郡市,ソフトボール場,屋外,明柄グラウンド,,443-0105,蒲郡市西浦町南明柄5,,,34.769982,137.181723
3,蒲郡市,ソフトボール場,屋外,浜町グラウンド,,443-0036,蒲郡市浜町42,,,34.816574,137.209516
3,蒲郡市,ソフトボール場,屋外,浜町仮設ソフトボール場,,443-0036,蒲郡市浜町72,,,34.813913,137.208455
3,蒲郡市,ソフトボール場,屋外,犬口グラウンド,,443-0013,蒲郡市大塚町犬口128-10,,,34.819257,137.270796
3,蒲郡市,サッカー場,屋外,浜町多目的広場,,443-0036,蒲郡市浜町93-1,,県営,34.821309,137.212157
3,蒲郡市,サッカー場,屋外,海陽多目的広場,,443-0014,蒲郡市海陽町3丁目,,,34.806068,137.290295
3,蒲郡市,ゲートボール場,屋外,南明柄ゲートボール場,,443-0105,蒲郡市西浦町南明柄8,,,34.769982,137.181723
3,蒲郡市,体育館・野球場（軟式）,屋内・屋外,蒲郡文化広場,,443-0104,蒲郡市形原町袋川25-1,,,34.800106,137.182056
3,蒲郡市,ソフトボール場,屋外,西浦グラウンド,,443-0105,蒲郡市西浦町原山1-25,,,34.7817546,137.1829094
4,新城市,武道場,屋内,新城武道場,,,新城市字西入船６８,,,34.8986374,137.4969732
4,新城市,野球場（ソフトボール・軟式（中学生以下））,屋外,有海緑地公園,,,新城市有海字鳥影1-2,,,34.9227616,137.5436352
4,新城市,テニスコート,屋外,有海緑地公園,,,新城市有海字鳥影1-2,,クレー,34.9227616,137.5436352
4,新城市,運動広場,屋外,有海緑地公園,,,新城市有海字鳥影1-2,,,34.9227616,137.5436352
4,新城市,テニスコート,屋外,桜淵いこいの広場,,,新城市庭野字岩本32,,ハード,34.8917942,137.5042977
4,新城市,運動広場,屋外,桜淵いこいの広場,,,新城市庭野字松本37-1,,,34.8946299,137.5028311
4,新城市,体育館,屋内,新城市青年の家,,,新城市庭野字岩本8,,,34.8929275,137.505617
4,新城市,体育館,屋内,鬼久保ふれあい広場,,,新城市作手白鳥字鬼久保5-23,,,34.9522255,137.4081605
4,新城市,プール,屋内,鬼久保ふれあい広場,,,新城市作手白鳥字鬼久保5-23,,,34.9522255,137.4081605
4,新城市,テニスコート,屋外,鬼久保ふれあい広場,,,新城市作手白鳥字西畑9-9,,クレー・ハードコート,34.9551169,137.4122516
4,新城市,フットサル兼用テニスコート,屋外,鬼久保ふれあい広場,,,新城市作手白鳥字西畑9-9.9-10.9-11.9-13.9-15.9-16,,人工芝,34.9551169,137.4122516
4,新城市,多目的グラウンド,屋外,鬼久保ふれあい広場,,,新城市作手白鳥字鬼久保5-23,,,34.9522255,137.4081605
4,新城市,芝生広場,屋外,鬼久保ふれあい広場,,,新城市作手白鳥字鬼久保5-23,,,34.9522255,137.4081605
4,新城市,武道場,屋内,作手武道場,,,新城市作手高里字榎田33-1.34,,,34.9806973,137.4243245
4,新城市,剣道場,屋内,作手武道場,,,新城市作手高里字榎田33-1.34,,,34.9806973,137.4243245
4,新城市,弓道場,屋外,作手武道場,,,新城市作手高里字榎田33-1.34,,,34.9806973,137.4243245
4,新城市,多目的グラウンド,屋外,長篠地区多目的広場,ふれあいパークほうらい,,新城市長篠字東谷下56-2,,,34.9364358,137.5713375
4,新城市,芝生広場,屋外,長篠地区多目的広場,ふれあいパークほうらい,,新城市長篠字東谷下56-2,,,34.9364358,137.5713375
4,新城市,芝生広場,屋外,桜淵公園　大芝生広場,,,新城市庭野字松本41-2,,,34.8944895,137.5028403
5,田原市,野球場,屋外,渥美運動公園野球場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,野球場,屋外,緑が浜公園野球場,,441-3401,田原市緑が浜四号1番地1,,,34.69785,137.290567
5,田原市,野球場,屋外,滝頭公園野球場,,441-3421,田原市田原町西滝頭6番地,,,34.669494,137.24469
5,田原市,運動場,屋外,渥美運動公園多目的広場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,運動場,屋外,緑が浜公園多目的広場,,441-3401,田原市緑が浜四号1番地1,,,34.69785,137.290567
5,田原市,運動場,屋外,東部運動公園,,441-3413,田原市六連町神ノ釜7番地14,,,34.656071,137.296421
5,田原市,運動場,屋外,神戸運動公園,,441-3415,田原市神戸町前畑48番地,,,34.652943,137.274606
5,田原市,運動場,屋外,滝頭公園多目的広場,,441-3421,田原市田原町西滝頭6番地,,,34.669494,137.24469
5,田原市,運動場,屋外,赤羽根文化広場多目的広場,,441-3501,田原市高松町尾村崎443,,,34.625216,137.221185
5,田原市,陸上競技場,屋外,白谷海浜公園陸上競技場,,441-3400,田原市白磯5番地,,,34.683589,137.232843
5,田原市,体育館,屋内,田原市総合体育館,,441-3421,田原市田原町汐見5番地,,,34.671717,137.274366
5,田原市,体育館,屋内,渥美運動公園屋内競技場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,テニスコート,屋外,中央公園テニスコート,,441-3417,田原市豊島町西新田1番地,,,34.672608,137.280185
5,田原市,テニスコート,屋外,渥美運動公園テニスコート,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,テニスコート,屋外,緑が浜公園テニスコート,,441-3401,田原市緑が浜四号1番地1,,,34.69785,137.290567
5,田原市,テニスコート,屋外,滝頭公園テニスコート,,441-3421,田原市田原町西滝頭6番地,,,34.669494,137.24469
5,田原市,テニスコート,屋外,赤羽根文化広場テニスコート,,441-3501,田原市高松町尾村崎443,,,34.625216,137.221185
5,田原市,弓道場,屋外,中央公園弓道場,,441-3417,田原市豊島町西新田1番地,,,34.672608,137.280185
5,田原市,弓道場,屋外,渥美運動公園弓道場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,武道場,屋内,田原市総合体育館武道場,,441-3421,田原市田原町汐見5番地,,,34.671717,137.274366
5,田原市,柔道場,屋内,渥美運動公園柔道場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,剣道場,屋内,渥美運動公園剣道場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,パターゴルフ場,屋外,緑が浜公園パターゴルフ場,,441-3401,田原市緑が浜四号1番地1,,,34.69785,137.290567
5,田原市,パターゴルフ場,屋外,赤羽根文化広場パターゴルフ場,,441-3501,田原市高松町尾村崎443,,,34.625216,137.221185
6,設楽町,プール、トレーニング室、屋内ステージ、屋内テニスコート、屋外テニスコート,屋内、屋外,ふれあい広場（スイスイパーク、多目的広場）,,441-2301,設楽町田口字後口4番地4,,,35.10043,137.577305
6,設楽町,プール、トレーニング室,屋内,つぐグリーンプラザ（プール、トレーニング室）,,441-2601,設楽町津具字下川原6番地1,,,35.16556,137.621884
6,設楽町,プール,屋外,名倉水泳プール,,441-2432,設楽町東納庫字ヲトシ山2番地1,,,35.154442,137.53361
6,設楽町,テニスコート,屋外,田口テニスコート,,441-2302,設楽町清崎字下ノ沢3番地2,,,35.090706,137.56629
6,設楽町,テニスコート,屋外,洲山運動場,,441-2601,設楽町津具字洲山1番地1,,,35.16261,137.62498
6,設楽町,運動場・弓道場,屋外,津具スポーツ広場,,441-2601,設楽町津具字中大名地18番地6,,,35.17702,137.618864
6,設楽町,体育館,屋内,名倉体育館,,441-2432,設楽町東納庫字ヲトシ山3番地2,,,35.154442,137.53361
6,設楽町,体育館,屋内,田口山村トレーニングセンター,,441-2301,設楽町田口字矢高5番地7,,,35.098052,137.573239
6,設楽町,ゲートボール場,屋外,名倉ゲートボール場,,441-2432,設楽町東納庫字丸根2番地6,,,35.153775,137.535244
6,設楽町,ゲートボール場,屋内,つぐ屋内ゲートボール場,,441-2601,設楽町津具字奥平山5番地、6番地、7番地3,,,35.155312,137.637246
6,設楽町,弓道場,屋内,白山弓道場,,441-2301,設楽町田口字向木屋41番地,,,35.096211,137.573739
6,設楽町,弓道場,屋内,田峯弓道場,,441-2221,設楽町田峯字鍛冶沢14番地,,,35.059236,137.531174
7,東栄町,体育館,屋内,B&G海洋センター体育館,,449-0214,東栄町大字本郷字大森1,,,35.068249,137.704439
7,東栄町,プール,屋外,B&G海洋センタープール,,449-0214,東栄町大字本郷字大森1,,,35.068249,137.704439
7,東栄町,テニスコート,屋外,テニスコート,,449-0214,東栄町大字本郷字大森1,,クレー,35.068249,137.704439
7,東栄町,陸上競技場,屋外,陸上競技場,,449-0214,東栄町大字本郷字大森1,,,35.068249,137.704439
7,東栄町,弓道場,屋外,弓道場,,449-0214,東栄町大字本郷字大森1,,,35.068249,137.704439
7,東栄町,野球場,屋外,野球場,,449-0214,東栄町大字本郷字大森1,,,35.068249,137.704439
7,東栄町,運動場,屋外,東栄ドーム,,449-0214,東栄町大字本郷字大森1,,屋根付き,35.068249,137.704439
8,豊根村,弓道場,屋外,花の木弓道場,,449-0405,豊根村坂宇場字御所平70-198,,,35.221769,137.661066
8,豊根村,弓道場,屋外,豊根村弓道場,,449-0403,豊根村下黒川字蕨平2番地,,,35.146174,137.719969
8,豊根村,運動場,屋外,富山運動場,,431-4121,豊根村富山字湯野島28-6,,,35.183422,137.799255
8,豊根村,多目的広場,屋外,新井グラウンド,,449-0401,豊根村三沢字新井6,,,35.180393,137.722688
8,豊根村,体育館,屋内,三沢体育館,,449-0401,豊根村三沢字久保貝津,,,35.187867,137.73396
8,豊根村,体育館,屋内,森遊館,,431-4121,豊根村富山字湯野島28-6,,,35.183422,137.799255
8,豊根村,体育館,屋内,村民体育館,,449-0404,豊根村上黒川字,,,35.142923,137.698182
8,豊根村,プール,屋内,森遊館,,431-4121,豊根村富山字湯野島28-6,,,35.183422,137.799255
8,豊根村,プール,屋外,村民プール,,449-0404,豊根村上黒川字兎鹿嶋12-2,,,35.144896,137.702757
8,豊根村,多目的広場,屋外,グラウンド,,431-4121,豊根村富山字正森12番地1外,,,35.174523,137.798769
9,浜松市,野球場（硬式）,屋外,四ツ池公園浜松球場,,433-8122,浜松市中区上島六丁目19-2,https://www.city.hamamatsu.shizuoka.jp/maps/c-ballpark.html,,34.743837,137.733863
9,浜松市,野球場（硬式）,屋外,渚園野球場,,431-0214,浜松市西区舞阪町弁天島5005-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-nagisa_p.html,,34.697477,137.605869
9,浜松市,野球場（硬式）,屋外,明神池運動公園野球場,,434-0004,浜松市浜北区宮口391-5,https://www.city.hamamatsu.shizuoka.jp/maps/hk-myoujinike_p.html,,34.832472,137.763687
9,浜松市,野球場（硬式）,屋外,船明ダム運動公園野球場,,431-3306,浜松市天竜区船明2660,https://www.city.hamamatsu.shizuoka.jp/maps/t-ballpark.html,,34.882417,137.820448
9,浜松市,野球場（軟式）,屋外,和地山公園野球場,,432-8003,浜松市中区和地山三丁目10-1,https://www.city.hamamatsu.shizuoka.jp/maps/c-wajiyama_p.html,,34.729038,137.7189
9,浜松市,野球場（軟式）,屋外,高丘公園野球場,,433-8117,浜松市中区高丘東一丁目4-1,https://www.city.hamamatsu.shizuoka.jp/maps/c-takaoka_p.html,,34.754085,137.708098
9,浜松市,野球場（軟式）,屋外,船越公園野球場,,430-0913,浜松市中区船越町49-3,https://www.city.hamamatsu.shizuoka.jp/maps/c-funakosi_p.html,,34.719134,137.749097
9,浜松市,野球場（軟式）,屋外,安間川公園野球場,,435-0005,浜松市東区安新町181-2,https://www.city.hamamatsu.shizuoka.jp/maps/h-anma_p.html,,34.733234,137.786687
9,浜松市,野球場（軟式）,屋外,可美公園野球場,,432-8062,浜松市南区増楽町920-1,https://www.city.hamamatsu.shizuoka.jp/maps/m-kami_p.html,,34.68707,137.694571
9,浜松市,野球場（軟式）,屋外,新橋体育センター野球場,,432-8058,浜松市南区新橋町1-2,https://www.city.hamamatsu.shizuoka.jp/maps/m-nippasi_p.html,,34.683105,137.716808
9,浜松市,野球場（軟式）,屋外,細江総合グラウンド野球場,,431-1304,浜松市北区細江町中川2736,https://www.city.hamamatsu.shizuoka.jp/maps/k-hosoe_g.html,,34.808849,137.674913
9,浜松市,野球場（軟式）,屋外,引佐運動広場野球場,,461-2207,浜松市北区引佐町東黒田847-1,,,34.886564,137.664314
9,浜松市,野球場（軟式）,屋外,引佐総合公園野球場,すぽるてん,431-2212,浜松市北区引佐町引佐町井伊谷3858-1,https://www.city.hamamatsu.shizuoka.jp/maps/k-sporuten.html,,34.836976,137.68115
9,浜松市,野球場（軟式）,屋外,御馬ケ池緑地野球場,,434-0015,浜松市浜北区於呂3732-1,https://www.city.hamamatsu.shizuoka.jp/maps/hk-mimagaike_p.html,,34.835989,137.799912
9,浜松市,野球場（軟式）,屋外,梔池緑地野球場,,434-0004,浜松市浜北区宮口4666-1,https://www.city.hamamatsu.shizuoka.jp/maps/hk-siike_p.html,,34.827962,137.771192
9,浜松市,野球場（軟式）,屋外,天竜川運動公園野球場,,,浜松市浜北区中瀬・永島地先,https://www.city.hamamatsu.shizuoka.jp/maps/hk-tenryu_p.html,,34.8034786,137.8188764
9,浜松市,陸上競技場,屋外,四ツ池公園陸上競技場,,433-8122,浜松市中区上島六丁目19-2,https://www.city.hamamatsu.shizuoka.jp/maps/c-field.html,,34.743837,137.733863
9,浜松市,球技場,屋外,中田島球技場,,430-0844,浜松市南区江之島町1706,,県営,34.667797,137.756957
9,浜松市,球技場,屋外,浜北平口サッカー場,サーラグリーンフィールド,434-0041,浜松市浜北区平口3071番地の1,https://www.city.hamamatsu.shizuoka.jp/maps/hk-hirakuchisoccer.html,,34.798268,137.760633
9,浜松市,テニスコート,屋外,花川運動公園庭球場,,433-8116,浜松市中区西丘町724,https://www.city.hamamatsu.shizuoka.jp/maps/c-hanakawa_p.html,人工芝,34.774237,137.691313
9,浜松市,テニスコート,屋外,高丘公園庭球場,,433-8117,浜松市中区高丘東一丁目4-1,https://www.city.hamamatsu.shizuoka.jp/maps/c-takaoka_p.html,人工芝,34.754085,137.708098
9,浜松市,テニスコート,屋外,小豆餅庭球場,,433-8133,浜松市中区小豆餅三丁目1410-3,https://www.city.hamamatsu.shizuoka.jp/maps/c-azukimoti_p.html,ハード,34.756199,137.728882
9,浜松市,テニスコート,屋外,勤労青少年ホームアイミティ浜松テニスコート,,430-0913,浜松市中区船越町11-11,https://www.city.hamamatsu.shizuoka.jp/maps/c-aimity.html,人工芝,34.714482,137.743547
9,浜松市,テニスコート,屋外,安間川公園庭球場,,435-0005,浜松市東区安新町181-2,https://www.city.hamamatsu.shizuoka.jp/maps/h-anma_p.html,人工芝　他,34.733234,137.786687
9,浜松市,テニスコート,屋外,ゆたか緑地庭球場,,431-3101,浜松市東区豊町6480-1,https://www.city.hamamatsu.shizuoka.jp/maps/h-yutaka_p.html,ハード,34.770459,137.803061
9,浜松市,テニスコート,屋外,雄踏総合公園庭球場,,431-0102,浜松市西区雄踏町宇布見9984-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-yutosogo_p.html,人工芝,34.704035,137.614124
9,浜松市,テニスコート,屋外,舞阪表浜公園庭球場,現在休止,,浜松市西区舞阪町舞阪,,クレー,34.684426,137.609241
9,浜松市,テニスコート,屋外,農村環境改善センター庭球場,,431-1111,浜松市西区伊佐地町伊左地町1320-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-agri.html,人工芝,34.748226,137.673779
9,浜松市,テニスコート,屋外,渚園庭球場,,431-0214,浜松市西区舞阪町弁天島5005-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-nagisa_p.html,ハード　他,34.697477,137.605869
9,浜松市,テニスコート,屋外,新橋体育センター庭球場,,432-8058,浜松市南区新橋町1-2,https://www.city.hamamatsu.shizuoka.jp/maps/m-nippasi_p.html,人工芝,34.683105,137.716808
9,浜松市,テニスコート,屋外,可美公園庭球場,,432-8062,浜松市南区増楽町920-1,https://www.city.hamamatsu.shizuoka.jp/maps/m-kami_p.html,ハード,34.68707,137.694571
9,浜松市,テニスコート,屋外,引佐総合公園庭球場,すぽるてん,431-2212,浜松市北区引佐町引佐町井伊谷3858-1,https://www.city.hamamatsu.shizuoka.jp/maps/k-sporuten.html,人工芝,34.836976,137.68115
9,浜松市,テニスコート,屋外,明神池運動公園庭球場,,434-0004,浜松市浜北区宮口391-5,https://www.city.hamamatsu.shizuoka.jp/maps/hk-myoujinike_p.html,人工芝,34.832472,137.763687
9,浜松市,テニスコート,屋外,天竜川大平運動公園庭球場,,434-0012,浜松市浜北区中瀬地内,https://www.city.hamamatsu.shizuoka.jp/maps/hk-tenryuohira_p.html,ハード,34.814527,137.819418
9,浜松市,テニスコート,屋外,御馬ヶ池緑地庭球場,,434-0015,浜松市浜北区於呂3732-1,https://www.city.hamamatsu.shizuoka.jp/maps/hk-mimagaike_p.html,クレー,34.835989,137.799912
9,浜松市,テニスコート,屋外,美薗中央公園庭球場,,434-0033,浜松市浜北区西美薗733,https://www.city.hamamatsu.shizuoka.jp/maps/hk-misono_p.html,人工芝,34.799472,137.791841
9,浜松市,テニスコート,屋外,中瀬南部緑地公園庭球場,,434-0012,浜松市浜北区中瀬4486-1,https://www.city.hamamatsu.shizuoka.jp/maps/hk-nakasenanbu_p.html,ハード,34.814527,137.819382
9,浜松市,テニスコート,屋外,天竜庭球場,,431-3303,浜松市天竜区山東2311-1,https://www.city.hamamatsu.shizuoka.jp/maps/t-tennis.html,人工芝,34.870666,137.817937
9,浜松市,テニスコート,屋外,水窪テニスコート,,431-4101,浜松市天竜区水窪町奥領家3401-1,,人工芝,35.164671,137.868115
9,浜松市,テニスコート,屋外,春野ふれあい公園庭球場,,437-0626,浜松市天竜区春野町領家145-1,https://www.city.hamamatsu.shizuoka.jp/maps/t-harunofureai_p.html,人工芝,34.957752,137.887357
9,浜松市,プール,屋内,北部水泳場,,433-8118,浜松市中区高丘西四丁目7-1,https://www.city.hamamatsu.shizuoka.jp/maps/c-hokubu-sm.html,,34.761091,137.692955
9,浜松市,プール,屋内,古橋廣之進記念浜松市総合水泳場,ＴｏＢｉＯ,431-0201,浜松市西区篠原町23982番地の1,https://www.city.hamamatsu.shizuoka.jp/maps/n-tobio.html,,34.675271,137.671065
9,浜松市,プール,屋外,雄踏総合公園水泳場,,431-0102,浜松市西区雄踏町宇布見9984-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-yutosogo_p.html,,34.704035,137.614124
9,浜松市,プール,屋内,可美公園水泳場,,432-8062,浜松市南区増楽町920-1,https://www.city.hamamatsu.shizuoka.jp/maps/m-kami_p.html,,34.68707,137.694571
9,浜松市,プール,屋内,三ヶ日Ｂ＆Ｇ海洋センタープール,,431-1402,浜松市北区三ヶ日町都筑3116-24,https://www.city.hamamatsu.shizuoka.jp/maps/k-bandg.html,,34.785704,137.573711
9,浜松市,プール,屋内,浜北温水プール,サーラグリーンアクア,434-0041,浜松市浜北区平口5042-125,https://www.city.hamamatsu.shizuoka.jp/maps/hk-greenaqua.html,,34.79872,137.757125
9,浜松市,プール,屋内,天竜Ｂ＆Ｇ海洋センタープール,,431-3311,浜松市天竜区二俣町阿蔵330-2,https://www.city.hamamatsu.shizuoka.jp/maps/t-bandg.html,,34.858026,137.824786
9,浜松市,体育館,屋内,勤労青少年ホームアイミティ浜松,,430-0913,浜松市中区船越町11-11,https://www.city.hamamatsu.shizuoka.jp/maps/c-aimity.html,,34.714482,137.743547
9,浜松市,体育館,屋内,浜松アリーナ,,435-0016,浜松市東区和田町808-1,https://www.city.hamamatsu.shizuoka.jp/maps/h-arena.html,,34.718052,137.766728
9,浜松市,体育館,屋内,舞阪総合体育館,,431-0211,浜松市西区舞阪町舞阪2623-32,https://www.city.hamamatsu.shizuoka.jp/maps/n-maisakagym.html,,34.679387,137.612835
9,浜松市,体育館,屋内,雄踏総合体育館,,431-0102,浜松市西区雄踏町宇布見9981-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-yutogym.html,,34.703149,137.617456
9,浜松市,体育館,屋内,農村環境改善センター,,431-1111,浜松市西区伊佐地町伊左地町1320-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-agri.html,,34.748226,137.673779
9,浜松市,体育館,屋内,可美公園体育館,,432-8062,浜松市南区増楽町920-1,https://www.city.hamamatsu.shizuoka.jp/maps/m-kami_p.html,,34.68707,137.694571
9,浜松市,体育館,屋内,新橋体育センター,,432-8058,浜松市南区新橋町新橋町1-2,https://www.city.hamamatsu.shizuoka.jp/maps/m-nippasi_p.html,,34.683105,137.716808
9,浜松市,体育館,屋内,細江総合体育センター,,431-1304,浜松市北区細江町中川2736,https://www.city.hamamatsu.shizuoka.jp/maps/k-hosoegym.html,,34.808849,137.674913
9,浜松市,体育館,屋内,引佐総合体育館,,431-2214,浜松市北区引佐町横尾500,https://www.city.hamamatsu.shizuoka.jp/maps/k-inasagym.html,,34.835806,137.662366
9,浜松市,体育館,屋内,奥山体育センター,,431-2224,浜松市北区引佐町奥山1550-1,https://www.city.hamamatsu.shizuoka.jp/maps/k-inasagym.html,,34.849365,137.622613
9,浜松市,体育館,屋内,三ヶ日Ｂ＆Ｇ海洋センター体育館,,431-1402,浜松市北区三ヶ日町都筑3116-24,https://www.city.hamamatsu.shizuoka.jp/maps/k-bandg.html,,34.785704,137.573711
9,浜松市,体育館,屋内,三ヶ日青年の家体育館,,431-1402,浜松市北区三ヶ日町都築523-1,,県営,34.782174,137.579288
9,浜松市,体育館,屋内,浜北総合体育館,サーラグリーンアリーナ,434-0041,浜松市浜北区平口5042-133,https://www.city.hamamatsu.shizuoka.jp/maps/hk-greenarena.html,,34.798031,137.75825
9,浜松市,体育館,屋内,浜北体育館,,434-0033,浜松市浜北区西美薗29,https://www.city.hamamatsu.shizuoka.jp/maps/hk-gym.html,,34.793761,137.7902
9,浜松市,体育館,屋内,サンライフ浜北,,434-0024,浜松市浜北区竜南27,https://www.city.hamamatsu.shizuoka.jp/maps/hk-sunlife.html,,34.784886,137.814364
9,浜松市,体育館,屋内,天竜体育館,,431-3314,浜松市天竜区二俣町二俣501,https://www.city.hamamatsu.shizuoka.jp/maps/t-gym.html,,34.871993,137.815195
9,浜松市,体育館,屋内,水窪総合体育館,,431-4102,浜松市天竜区水窪町地頭方241-3,https://www.city.hamamatsu.shizuoka.jp/maps/t-misakubogym.html,,35.15485,137.868854
9,浜松市,体育館,屋内,龍山健康増進センター,,431-3803,浜松市天竜区龍山町戸倉217-1,,,34.96666,137.837342
9,浜松市,体育館,屋内,天竜林業体育館,,431-3763,浜松市天竜区月963-1,,,34.916934,137.806901
9,浜松市,武道場,屋内,浜松市武道館,,432-8045,浜松市中区西浅田二丁目3-1,https://www.city.hamamatsu.shizuoka.jp/maps/c-budou.html,,34.695936,137.72531
9,浜松市,武道場,屋内,浜北武道館,,434-0024,浜松市浜北区竜南26,https://www.city.hamamatsu.shizuoka.jp/maps/hk-budou.html,,34.784811,137.814822
9,浜松市,武道場,屋内,天竜武道館,,431-3314,浜松市天竜区二俣町二俣557-1,https://www.city.hamamatsu.shizuoka.jp/maps/t-budou.html,,34.872155,137.81382
9,浜松市,弓道場,屋外,可美公園弓道場,,432-8062,浜松市南区増楽町920-1,https://www.city.hamamatsu.shizuoka.jp/maps/m-kami_p.html,,34.68707,137.694571
9,浜松市,弓道場,屋外,三ヶ日弓道場,,431-1495,浜松市北区三ヶ日町三ヶ日121-16,https://www.city.hamamatsu.shizuoka.jp/maps/k-mikkabiarchery.html,,34.811886,137.552425
9,浜松市,弓道場,屋外,佐久間瞑想館,,431-3906,浜松市天竜区佐久間町浦川2329-2,,,35.050011,137.756464
9,浜松市,アーチェリー場,屋外,江之島アーチェリー場,,430-0898,浜松市南区江之島町1197,https://www.city.hamamatsu.shizuoka.jp/maps/m-enosima_a.html,,34.660231,137.753808
9,浜松市,ボート場,屋外,佐鳴湖漕艇場,,432-8061,浜松市西区入野町20001,,,34.702257,137.681622
9,浜松市,ボート場,屋外,天竜ボート場,,431-3763,浜松市天竜区月969-1,https://www.city.hamamatsu.shizuoka.jp/maps/t-boat.html,,34.916235,137.807704
9,浜松市,ゲートボール場,屋外,花川運動公園ゲートボール場,,433-8116,浜松市中区西丘町724,https://www.city.hamamatsu.shizuoka.jp/maps/c-hanakawa_p.html,,34.774237,137.691313
9,浜松市,ゲートボール場,屋外,雄踏総合公園ゲートボール場,,431-0102,浜松市西区雄踏町宇布見9984-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-yutosogo_p.html,,34.704035,137.614124
9,浜松市,ゲートボール場,屋外,高薗ゲートボール場,,434-0024,浜松市浜北区竜南,https://www.city.hamamatsu.shizuoka.jp/maps/hk-gateball.html,,34.779731,137.813703
9,浜松市,ゲートボール場,屋外,天竜大平運動公園ゲートボール場,,434-0012,浜松市浜北区中瀬地内,https://www.city.hamamatsu.shizuoka.jp/maps/hk-tenryuohira_p.html,,34.814527,137.819418
9,浜松市,パターゴルフ場,屋外,春野ふれあい公園パターゴルフ場,,437-0626,浜松市天竜区春野町領家145-1,https://www.city.hamamatsu.shizuoka.jp/maps/t-harunofureai_p.html,,34.957752,137.887357
10,磐田市,運動場,屋外,磐田かぶと塚公園グラウンド,,438-0086,磐田市見付４５０７－１,,,34.72633,137.855071
10,磐田市,運動場,屋外,磐田東大久保運動公園グラウンド,,438-0086,磐田市見付８０９－２,,,34.72633,137.855071
10,磐田市,運動場,屋外,はまぼう公園グラウンド,,437-1203 ,磐田市福田３０００,,,34.678042,137.878632
10,磐田市,運動場,屋外,福田豊浜グラウンド,,437-1202 ,磐田市豊浜４１２６－２４,,,34.672191,137.901671
10,磐田市,運動場,屋外,福田北部グラウンド,,437-1209 ,磐田市南島３７７－１,,,34.692352,137.885395
10,磐田市,運動場,屋外,福田西部グラウンド,,437-1213,磐田市塩新田２５２－１,,,34.673437,137.862162
10,磐田市,運動場,屋外,福田公園多目的グラウンド,,437-1204,磐田市福田中島３７５６－４３,,,34.680806,137.875169
10,磐田市,運動場,屋外,豊田加茂グラウンド,,438-0804,磐田市加茂６１８,,,34.738336,137.825404
10,磐田市,運動場,屋外,磐田天竜川グラウンド,,438-0125,磐田市寺谷　地先,,,34.787103,137.82969
10,磐田市,運動場,屋外,竜洋天竜川西堀河川敷公園グラウンド,,438-0231,磐田市豊岡　地先,,,34.692694,137.8005
10,磐田市,運動場,屋外,豊田天竜川グラウンド,,438-0805,磐田市池田  地先,,,34.731316,137.810751
10,磐田市,運動場,屋外,豊岡天竜川グラウンド,,438-0125,磐田市松之木島  地先,,,34.804343,137.828434
10,磐田市,運動場,屋外,磐田市豊岡多目的運動場,,438-0116,磐田市壱貫地５１－１,,,34.820291,137.837222
10,磐田市,野球場,屋外,磐田城山球場,,438-0086,磐田市見付１９０,,,34.722345,137.864287
10,磐田市,野球場,屋外,磐田兎山公園野球場,,438-0038,磐田市鎌田２２６２,,,34.717946,137.888351
10,磐田市,野球場,屋外,福田公園野球場,,437-1204,磐田市福田中島３７５６－４３,,,34.680806,137.875169
10,磐田市,野球場,屋外,竜洋海洋公園野球場,,438-0233 ,磐田市駒場６８６６－５,,,34.651698,137.799034
10,磐田市,野球場,屋外,豊田野球場,,438-0811,磐田市一言１０６２－１,,,34.720853,137.841917
10,磐田市,野球場,屋外,磐田市豊岡野球場,,438-0116,磐田市壱貫地６４－１,,,34.819935,137.832845
10,磐田市,陸上競技場,屋外,磐田市陸上競技場,,438-0086,磐田市見付４０７５－１,,,34.725971,137.845547
10,磐田市,テニスコート,屋外,磐田東大久保運動公園テニスコート,,438-0086,磐田市見付８０９－２,,,34.72633,137.855071
10,磐田市,テニスコート,屋外,福田公園テニスコート,,437-1204,磐田市福田中島３７５６－４３,,,34.680806,137.875169
10,磐田市,テニスコート,屋外,竜洋海洋公園テニスコート,,438-0233,磐田市駒場６８６６－５,,,34.651698,137.799034
10,磐田市,テニスコート,屋外,豊田加茂テニスコート,,438-0804,磐田市加茂６１１－１,,,34.737003,137.831284
10,磐田市,テニスコート,屋外,豊田ラブリバー公園テニスコート,,438-0823,磐田市下本郷１００５－１1,,,34.709037,137.821608
10,磐田市,テニスコート,屋外,磐田市豊岡テニスコート,,438-0116,磐田市壱貫地６４－１,,,34.819935,137.832845
10,磐田市,サッカー場,屋外,磐田スポーツ交流の里ゆめりあ球技場,,438-0002,磐田市大久保８９２－３６,,,34.755674,137.857834
10,磐田市,サッカー場,屋外,磐田安久路公園多目的グラウンド,,438-0017,磐田市安久路２－１０－４,,,34.720703,137.872183
10,磐田市,サッカー場,屋外,磐田稗原グラウンド,,438-0031,磐田市稗原　地先,,,34.715435,137.897887
10,磐田市,サッカー場,屋外,竜洋スポーツ公園サッカー場,,438-0221 ,磐田市南平松８,,,34.657815,137.821985
10,磐田市,体育館,屋内,磐田市総合体育館,,438-0086,磐田市見付４０７５－１,,,34.725971,137.845547
10,磐田市,体育館,屋内,福田南島体育館,,437-1209,磐田市南島３８７,,,34.692288,137.882506
10,磐田市,体育館,屋内,磐田市竜洋体育センター,,438-0203,磐田市平間１６１３－１,,,34.682065,137.81549
10,磐田市,体育館,屋内,竜洋海洋センター体育館,,438-0233,磐田市駒場６８６６－２７,,,34.650495,137.804873
10,磐田市,体育館,屋内,磐田市アミューズ豊田,,438-0831,磐田市上新屋３０４,,,34.731684,137.824329
10,磐田市,体育館,屋内,磐田市豊岡体育館,,438-0116,磐田市壱貫地６４－１,,,34.819935,137.832845
10,磐田市,プール,屋内,磐田温水プール,,438-0061,磐田市刑部島２７４－３,,,34.702577,137.829844
10,磐田市,プール,屋内,福田屋内スポーツセンター,,437-1209,磐田市南島３９３－１,,,34.691943,137.881731
10,磐田市,プール,,竜洋海洋センタープール,,438-0233,磐田市駒場６８６６－２７,,,34.650495,137.804873
10,磐田市,卓球場,屋内,磐田卓球場,ラリーナ,438-0086,磐田市見付４０７５－１,,,34.725971,137.845547
10,磐田市,その他（レク・スポ関連）,屋外,磐田弓道場,,438-0086,磐田市見付４９７５－１,,,34.72633,137.855071
10,磐田市,その他（レク・スポ関連）,屋外,磐田アーチェリー練習場,,438-0086,磐田市見付８０９－２,,,34.72633,137.855071
10,磐田市,その他（レク・スポ関連）,屋外,磐田アーチェリー場,,438-0086,磐田市見付４０７５－１,,,34.725971,137.845547
10,磐田市,その他（レク・スポ関連）,屋外,磐田相撲場,,438-0077,磐田市国府台１９,,,34.720203,137.849158
10,磐田市,その他（レク・スポ関連）,屋外,磐田市豊岡屋外グリーンボウル場,,438-0116,磐田市壱貫地１８０－７,,,34.820541,137.833839
10,磐田市,その他（レク・スポ関連）,屋外,豊岡憩いの広場,,438-0116,磐田市壱貫地１６８－９,,,34.821416,137.834322
10,磐田市,その他（レク・スポ関連）,屋外,磐田市豊岡ふれあいの森,,438-0116,磐田市壱貫地５１－１,,,34.820291,137.837222
11,掛川市,総合体育館,屋内,東遠カルチャーパーク総合体育館,さんりーな,436-8650,掛川市大池,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,アリーナ・武道場・弓道場・スタジオ・プール・トレーニング室,34.773363,137.994138
11,掛川市,運動公園,屋外,いこいの広場,,436-0112,掛川市細谷,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,野球場・多目的広場・テニスコート,34.783159,137.968045
11,掛川市,運動公園,屋外,安養寺運動公園,,436-0082,掛川市淡陽,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,多目的グラウンド・テニスコート・プール,34.79394,138.042975
11,掛川市,体育館,屋外,掛川海洋センター,,436-0043,掛川市大池,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.773363,137.994138
11,掛川市,艇庫,屋外,掛川海洋センター,,436-0043,掛川市大池,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.773363,137.994138
11,掛川市,艇庫,屋外,大東海洋センター,,437-1413,掛川市国安,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.663781,138.06714
11,掛川市,多目的広場,屋外,下垂木多目的広場,ゆうゆうパーク,436-0222,掛川市下垂木,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.780976,137.979719
11,掛川市,総合運動場,屋外,大東総合運動場,,437-1413,掛川市国安,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,野球場・多目的広場・テニスコート・グラウンドゴルフ場・プール,34.663781,138.06714
11,掛川市,運動場,屋外,大東北運動場,,437-1434,掛川市下土方,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,多目的広場・テニスコート,34.701065,138.044332