�s����,�{����_�v,�{����_�j,�{����_��,�{����_�Z��_�v,�{����_�Z��_�j,�{����_�Z��_��,�{����_���Z��_�v,�{����_���Z��_�j,�{����_���Z��_��,�{����_����_�v,�{����_����_�j,�{����_����_��,�{����_�劲���@_�v,�{����_�劲���@_�j,�{����_�劲���@_��,�{����_�w�����@_�v,�{����_�w�����@_�j,�{����_�w�����@_��,�{����_���@_�v,�{����_���@_�j,�{����_���@_��,�{����_�����@_�v,�{����_�����@_�j,�{����_�����@_��,�{����_�{�싳�@_�v,�{����_�{�싳�@_�j,�{����_�{�싳�@_��,�{����_�{�쏕���@_�v,�{����_�{�쏕���@_�j,�{����_�{�쏕���@_��,�{����_�h�{���@_�v,�{����_�h�{���@_�j,�{����_�h�{���@_��,�{����_�u�t_�v,�{����_�u�t_�j,�{����_�u�t_��
205 �ѓc�s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
209 �ɓߎs,131,52,79,1,1,,,,,2,1,1,,,,,,,95,40,55,,,,1,,1,1,,1,,,,31,10,21
210 ����s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382 �C�쒬,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383 ���֒�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384 �ѓ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
385 �얥�֑�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386 ���쑺,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
388 �{�c��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402 ���쒬,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403 ���X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404 ���쒬,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407 ���q��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409 ���J��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410 ���H��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411 ������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412 ���ؑ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413 �V����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414 �ו���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415 ���ؑ�,104,43,61,1,1,,,,,2,1,1,,,,,,,76,28,48,,,,1,,1,1,,1,,,,23,13,10
416 �L�u��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417 �厭��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131 �l���s����,103,47,56,2,,2,2,2,,1,1,,,,,,,,77,38,39,,,,2,,2,2,,2,,,,17,6,11
132 �l���s����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133 �l���s����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
134 �l���s���,159,60,99,1,1,,1,1,,1,,1,,,,,,,111,45,66,,,,2,,2,1,,1,1,,1,41,13,28
135 �l���s�k��,104,39,65,1,1,,1,,1,,,,,,,,,,78,26,52,,,,2,,2,,,,1,,1,21,12,9
136 �l���s�l�k��,168,55,113,1,1,,1,,1,,,,,,,,,,121,38,83,,,,2,,2,,,,1,,1,42,16,26
137 �l���s�V����,54,18,36,1,1,,,,,1,,1,,,,,,,40,15,25,,,,1,,1,,,,,,,11,2,9
211 �֓c�s,42,18,24,,,,,,,2,1,1,,,,,,,29,14,15,,,,2,,2,,,,,,,9,3,6
213 �|��s,130,50,80,1,,1,1,1,,1,1,,,,,,,,94,34,60,,,,2,,2,,,,1,,1,30,14,16
216 �܈�s,157,57,100,1,1,,1,1,,1,,1,,,,,,,110,36,74,,,,2,,2,,,,,,,42,19,23
221 �ΐ��s,79,33,46,1,1,,1,1,,,,,,,,,,,55,20,35,,,,1,,1,,,,1,,1,20,11,9
223 ��O��s,21,8,13,,,,1,,1,,,,,,,,,,14,5,9,,,,,,,1,,1,,,,5,3,2
224 �e��s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226 �q�V���s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461 �X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
201 �L���s,283,111,172,3,2,1,,,,5,3,2,,,,,,,250,97,153,,,,6,,6,,,,3,,3,16,9,7
207 �L��s,168,57,111,1,1,,,,,3,2,1,,,,,,,146,48,98,,,,3,,3,,,,,,,15,6,9
214 ���S�s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
221 �V��s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231 �c���s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
561 �݊y��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
562 ���h��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
563 �L����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
