�s����,�v,�P���w��_�v,�P���w��_�P�w�N,�P���w��_�Q�w�N,�P���w��_�R�w�N,�����w��_�v,�����w��_�Q�w�N,�����w��_�R�w�N,���ʎx���w��_�v,���ʎx���w��_�m�I��Q,���ʎx���w��_���̕s���R,���ʎx���w��_�a��E�g�̋���,���ʎx���w��_�㎋,���ʎx���w��_�,�����Q,���ʎx���w��_���ǁE���Q
205 �ѓc�s,119,93,31,31,31,,,,26,12,,1,,,,13
209 �ɓߎs,85,65,21,22,22,,,,20,6,,1,,1,,12
210 ����s,37,28,9,10,9,,,,9,3,,1,,,,5
382 �C�쒬,19,15,5,5,5,,,,4,1,,,,,,3
383 ���֒�,26,22,7,7,8,,,,4,2,,,,,,2
384 �ѓ���,10,8,2,3,3,,,,2,1,,,,,,1
385 �얥�֑�,19,15,5,5,5,,,,4,1,,,,,,3
386 ���쑺,8,6,2,2,2,,,,2,1,,,,,,1
388 �{�c��,11,9,3,3,3,,,,2,1,,,,,,1
402 ���쒬,17,12,4,4,4,,,,5,2,,,,,,3
403 ���X��,17,14,5,4,5,,,,3,1,,,,,,2
404 ���쒬,8,6,2,2,2,,,,2,1,,,,,,1
407 ���q��,8,6,2,2,2,,,,2,1,,,,,,1
409 ���J��,,,,,,,,,,,,,,,,
410 ���H��,3,3,1,1,1,,,,,,,,,,,
411 ������,9,6,2,2,2,,,,3,1,,,,,,2
412 ���ؑ�,3,3,1,1,1,,,,,,,,,,,
413 �V����,4,3,1,1,1,1,,1,,,,,,,,
414 �ו���,3,3,1,1,1,,,,,,,,,,,
415 ���ؑ�,9,7,2,2,3,,,,2,1,,,,,,1
416 �L�u��,10,7,2,2,3,,,,3,1,,,,,,2
417 �厭��,3,3,1,1,1,,,,,,,,,,,
131 �l���s����,246,215,73,69,73,,,,31,19,1,,,1,,10
132 �l���s����,127,118,39,40,39,,,,9,6,,,,,,3
133 �l���s����,108,97,31,33,33,,,,11,9,,,,,,2
134 �l���s���,92,79,25,27,27,,,,13,9,1,,,,,3
135 �l���s�k��,110,93,31,30,32,,,,17,10,,,,,,7
136 �l���s�l�k��,88,79,27,25,27,,,,9,6,1,,,,,2
137 �l���s�V����,30,24,8,8,8,,,,6,4,,,,,,2
211 �֓c�s,175,148,50,48,50,,,,27,18,,,,,,9
213 �|��s,117,103,33,37,33,,,,14,11,,,,,,3
216 �܈�s,86,73,24,25,24,,,,13,8,,1,,,,4
221 �ΐ��s,62,53,16,17,20,,,,9,4,,,,,,5
223 ��O��s,34,30,9,10,11,,,,4,2,,,,,,2
224 �e��s,52,46,16,15,15,,,,6,3,,,,,,3
226 �q�V���s,39,34,11,11,12,,,,5,3,,,,,,2
461 �X��,21,18,6,6,6,,,,3,2,,,,,,1
201 �L���s,367,316,114,98,104,,,,51,23,3,,1,,,24
207 �L��s,173,148,53,47,48,,,,25,13,,,,1,,11
214 ���S�s,85,68,23,22,23,,,,17,7,2,,,,,8
221 �V��s,53,42,14,14,14,,,,11,5,,,,,,6
231 �c���s,64,55,19,18,18,,,,9,3,,1,,,,5
561 �݊y��,8,6,2,2,2,,,,2,1,,,,,,1
562 ���h��,4,3,1,1,1,,,,1,,,,,,,1
563 �L����,5,3,1,1,1,,,,2,1,,,,,,1
